petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20482302,District of Columbia,Washington,County,49459,Hezekiah,,Humphreys,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,49460,Emily,,Humphreys,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,49461,Mary,,Humphreys,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,49462,Arey,,Humphreys,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,49479,Dolly,,Humphreys,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,53560,Mary,,Humphreys,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68012,Jack,,Humphreys,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68013,Henry,,Humphreys,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68014,Joshua,,Tench,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68015,Belinda,Smallwood,Tench,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68017,James,,Smallwood,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68018,Bayne,,Smallwood,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68019,John,,Hobson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68020,Mrs.,,Hobson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68022,John,,Robinson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68023,Arey the elder,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68024,Amony,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68025,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68026,Sall,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68027,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,68028,Arey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9755,James,,Tench,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9756,John,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9757,Sarah,Tench,Lloyd,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9758,William,,Haskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9759,Elizabeth,Tench,Haskins,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9760,Susanna,Tench,Gibson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9761,Bowen,,Lucas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9762,Eleanor,Tench,Lucas,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9763,Belinda,,Tench,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9764,Adam,,Lloyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
