petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382406,South Carolina,Cheraw,District,21790,Hugh,,Fledger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,21791,Thomas,,Godbold,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,41966,Patience,,Whittington,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,60071,George,,Hodge,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,60072,Nathaniel,,Whittington,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,73574,Francis,,Whittington,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,73575,Lucy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382406
21382406,South Carolina,Cheraw,District,73576,Hugh Fledger and Thomas,,Godbold,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382406
