petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384706,Delaware,Sussex,County,1136,J.,P.,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,1137,John,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,1138,Benjamin,,Fooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,1139,Southey,A.,Polk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,1140,Stephen,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,142405,Cyrus,C.,Windsor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,142406,William,,Hitch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,142407,John,H.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,142408,Isaac,,Giles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
10384706,Delaware,Sussex,County,142409,David,R.,Wolf,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384706
