name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Basil  Kornegay ,grantee,,,,,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/51266
Daniel L. Keenan ,grantor,,,,,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/50048
Felix K. Hill ,grantor,,,,,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/50047
Julia   ,enslaved,Black ("negro"),,7,female,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/52723
Lucy   ,enslaved,Black ("negro"),,26,female,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/52721
Milley   ,enslaved,Black ("negro"),,8,female,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/52722
Patience   ,enslaved,Black ("negro"),,4,female,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/52724
Stephen  Slocomb ,grantor,,,,,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/50049
William  Morrisey ,grantor,,,,,NC.DUP.5A.360.1,Duplin County NC.,November 14 1812,Bill of sale,Book 5A Page 360.,https://dlas.uncg.edu/deeds/person/50050
