name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Caroline   ,enslaved,,,,,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70522
John   ,enslaved,,,,,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70523
Nance   ,enslaved,,,,,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70524
Negro woman,enslaved,Black ("negro"),,,female,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70519
Negro woman,enslaved,Black ("negro"),,,female,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70520
Richard H Fitzhugh ,grantor,,,,,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70526
Trustee William  Marbury ,grantee,,,,,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70525
Westly   ,enslaved,,,,,DC.WAS.AV46.289.1,Washington DC.,January 03 1820,Bill of sale,Book AV46 Page 289.,https://dlas.uncg.edu/deeds/person/70521
