petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184802,Alabama,Tallapoosa,County,122227,Green,Lee,Holley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122228,Sely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122229,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122230,Mary,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122231,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122232,Berry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122233,Sely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122234,Jane,,,,circa,2,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122235,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122236,Abram,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122237,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122238,Andy,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122239,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122240,Olive,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122241,Hesky,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,122242,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,38065,Howell,,Holley,,circa,83,,*,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,8108,Elizabeth,,Holley,,circa,81,,*,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184802
