petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184409,Alabama,Sumter,County,119225,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119226,Becca,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119227,Catharine,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119228,Emily,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119229,Sina,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119230,Joe,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119231,Bailus,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119232,Henry,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119233,Moses,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119234,Isham,,,,circa,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,119235,Sarah,,Boyett,,,,,*,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,37998,Missouri,,Boyett,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184409
20184409,Alabama,Sumter,County,7963,James,,Hair,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184409
