petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150521,Nan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150522,Bet,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150523,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150524,Priss,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150525,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150526,Sall,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150527,Pegg,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150528,Harry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11280901
11280901,North Carolina,Iredell,County,Alexander Worke [Col.],150529,Ned,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11280901
