name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Anthony  Thornton ,grantee,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69303
Beck   ,enslaved,,,,female,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69290
Hannah   ,enslaved,,,2,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69301
James   ,enslaved,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69289
Jane  Thornton ,grantee,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69291
Jeremiah  Cockrill ,grantor,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69292
Joseph  Lewis Jr,grantor,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69298
Little Mima  ,enslaved,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69302
Matthew  Harrison Jr,grantee,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69297
Milly   ,enslaved,,,4,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69300
Mime,enslaved,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69293
Mime,enslaved,,,38,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69299
Monarcha   ,enslaved,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69294
Philis   ,enslaved,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69295
William   ,enslaved,,,,,DC.WAS.Y24.547.1,Washington DC.,September 11 1810,Bequest from Will,Book Y24 Page 547.,https://dlas.uncg.edu/deeds/person/69296
