petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20982713,Maryland,Baltimore,County,103132,Dushley,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,103133,Sam,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,103134,Peg,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,103135,Amos,,Ogden,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,34206,Easter,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,34207,Susan,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,34208,Charlotte,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,51902,William,,Bosley,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20982713
20982713,Maryland,Baltimore,County,51903,Amos,,Ogden,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20982713
