name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alexander   ,enslaved,Black ("negro"),,8,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47898
Amy   ,enslaved,Black ("negro"),,45,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47895
Caroline   ,enslaved,Black ("negro"),,5,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47900
George F. Sloan ,grantee,,,,,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47238
Hope   ,enslaved,Black ("negro"),,8,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47899
Jinny   ,enslaved,Black ("negro"),,12,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47897
Margaret   ,enslaved,Black ("negro"),,3,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47901
Rachel   ,enslaved,Black ("negro"),,17,female,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/47896
Robert  Sloan ,grantor,,,,,NC.IRE.P.634.1,Iredell County NC.,August 18 1832,Deed of trust,Book P Page 634.,https://dlas.uncg.edu/deeds/person/46586
