petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282406,North Carolina,Buncombe,County,153351,George,D.,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,153352,George,,Swain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,153353,James,,Patton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,153354,Thomas,,Reavis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,153355,William,,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,2127,William,,Murray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,2128,A.,A.,McDowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,2129,William,D.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,2130,John,,Fletcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
11282406,North Carolina,Buncombe,County,2131,James,,Ruff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282406
