petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21084708,Mississippi,Monroe,County,John White,147626,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147627,Matthew,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147628,Delphia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147629,Edward,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147630,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147631,Orrange,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147632,Dice,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147633,Caroline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147634,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147635,Mack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147636,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147637,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147638,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147639,Toliver,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147640,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084708
21084708,Mississippi,Monroe,County,John White,147641,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084708
