name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Elkanah  Allen ,grantor,,,,,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/7633
Hannah   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12630
Hannah (enslaved),enslaved,,,,,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/9261
Harry John Scull ,grantee,,,,,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/9262
James
  Williams ,grantee,,,,,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/9263
Job   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12634
Joe   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12635
John   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12637
Nancy   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12633
Sam   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12632
Tinah   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12631
William   ,enslaved,Mixed race ("mulatto"),,,not stated,NC.BRU.M.105.1,Brunswick County NC.,April 29 1805,Deed of trust,Book M Page 105.,https://dlas.uncg.edu/deeds/person/12636
