petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20680908,Georgia,Greene,County,10647,George,,Tuggle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,10648,Duke,,Cole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,38858,Allen,,Pryor,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,70610,John,,Cole,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,70611,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,70612,Juda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,70613,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680908
20680908,Georgia,Greene,County,70614,Jenny,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20680908
