name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bob   ,enslaved,Black ("negro"),,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/48843
Henry  Chambers ,grantor,,,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/45952
London   ,enslaved,Black ("negro"),,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/48842
Meela   ,enslaved,Black ("negro"),,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/48844
son,grantee,,,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/46780
son,grantee,,,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/46781
son,grantee,,,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/46782
son,grantee,,,,,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/46783
unnamed slave,enslaved,Black ("negro"),,,female,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/49578
unnamed slave,enslaved,Black ("negro"),,,male,NC.IRE.B.400.1,Iredell County NC.,August 10 1781,Will,Book B Page 400.,https://dlas.uncg.edu/deeds/person/49579
