name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Rena),enslaved,Black ("negro"),,6,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/48052
Braly  Oates ,grantee,,,,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/47499
Caleb   ,enslaved,Black ("negro"),,23,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/48050
Henry   ,enslaved,Black ("negro"),,13,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/48053
Rebecca   ,enslaved,Black ("negro"),,18,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/48054
Rena   ,enslaved,Black ("negro"),,21,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/48051
Robert G. Allison ,grantor,,,,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/45850
unnamed infant of Rebecca,enslaved,Black ("negro"),,,,NC.IRE.V.355.1,Iredell County NC.,September 04 1843,Deed of trust,Book V Page 355.,https://dlas.uncg.edu/deeds/person/48055
