petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385559,South Carolina,Fairfield,District,117319,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117320,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117321,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117322,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117323,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117324,Rhoda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117325,Turner,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117326,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117327,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117328,Crease,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
21385559,South Carolina,Fairfield,District,117329,Moggy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385559
