name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Dorcas   ,enslaved,Black ("negro"),,,not stated,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/35824
George   ,enslaved,Black ("negro"),,,not stated,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/35820
James  Archibald ,grantor,,,,,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/28388
Matilda   ,enslaved,Black ("negro"),,,not stated,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/35822
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/35821
Rhoda   ,enslaved,Black ("negro"),,,not stated,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/35819
Sally   ,enslaved,Black ("negro"),,,not stated,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/35823
William  Vines ,grantee,,,,,NC.BEA.10.223.1,Beaufort County NC.,c. June 1815,Bill of sale,Book 10 Page 223.,https://dlas.uncg.edu/deeds/person/30994
