name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Cloe),enslaved,Black ("negro"),,,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45351
(child of Nanny),enslaved,Black ("negro"),,,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45353
Alexander  Outlaw ,grantor,,,,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/44671
Archibald  McCleran ,grantee,,,,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/44860
Cloe   ,enslaved,Black ("negro"),,20,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45350
Harry   ,enslaved,Black ("negro"),,30,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45348
Lorenzo   ,enslaved,Black ("negro"),,30,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45354
Nanny   ,enslaved,Black ("negro"),,28,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45352
Serr   ,enslaved,Black ("negro"),,40,,NC.BUN.H.213.2,Buncombe County NC.,April 20 1815,Bill of sale,Book H Page 213.,https://dlas.uncg.edu/deeds/person/45349
