name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abigail   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4295
Benjamin  Wallis ,grantee,,,,,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/2052
Charles  Rew ,grantee,,,,,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/2051
Dinah   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4299
Elizabeth  Martin ,grantor,,,,,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/308
George   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4297
Juda   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4305
Mimiah   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4303
Ostiriah   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4301
Patt   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4304
Peter   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4302
Phebe   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4306
Rachel   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4298
Simon   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4300
young Abigail   ,enslaved,Black ("negro"),,,not stated,NC.CRA.11.117.1,Craven County NC.,May 07 1763,Other,Book 11 Page 117.,https://dlas.uncg.edu/deeds/person/4296
