petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484909,Tennessee,Wilson,County,162438,J.,S.,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,162439,William,P.,Sims,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,162440,R.,P.,Allison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,162441,William,A.,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,162442,D.,,Carr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,5046,G.,W.,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,5047,V.,T.,Coles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,5048,B.,,Shepard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,5049,M.,,McCorkle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
11484909,Tennessee,Wilson,County,5050,P.,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484909
