petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20184802,Alabama,Tallapoosa,County,Howell Holley,122228,Sely,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122229,Abram,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122230,Mary,,,,circa,17,,*,female,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122231,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122232,Berry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122233,Sely,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122234,Jane,,,,circa,2,,,female,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122235,Harriett,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122236,Abram,,,,circa,45,,*,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122237,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122238,Andy,,,,circa,32,,*,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122239,Nelson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122240,Olive,,,,circa,45,,*,female,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122241,Hesky,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
20184802,Alabama,Tallapoosa,County,Howell Holley,122242,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20184802
