petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20486004,District of Columbia,Washington,County,10028,John,,Randolph,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,10029,Mary,Gabriella,Randolph,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,10030,Emily,Chapman,Randolph,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,10031,George,Chapman,Randolph,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,38683,Lewis,E.,Harvie,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70266,Samuel,,Chilton,,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70267,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70268,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70269,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70270,Milly,,Cook,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70271,Gabriella,,Brockenborough,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20486004
20486004,District of Columbia,Washington,County,70272,John,,Randolph,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20486004
