name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40545
Dave   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40544
Elizabeth  Layden ,grantor,,,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/37317
Frank   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40546
Lucey   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40540
Rachel   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40542
Robinson   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40543
Spence   ,enslaved,Black ("negro"),,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/40541
Thomas  Layden ,grantee,,,,,NC.PRQ.R.111.1,Perquimans County NC.,c. December 1810,Other,Book R Page 111.,https://dlas.uncg.edu/deeds/person/38385
