petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20985575,Maryland,Anne Arundel,County,119421,Alfred,,Sellman,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119422,Mary,,Sellman,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119423,Richard J. and Victoria Sellman,,Gittings,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119424,Richard,P.,Sellman,,circa,16,,*,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119425,Phillip,,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119426,Cecily,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119427,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119428,Margaret,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119429,Jane,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119430,Shaaff,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119431,Sarah,,,,,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119432,Letty,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119433,Martha,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119434,Prim,,,,,42,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119435,Ben,,,,,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119436,Henry,,,,,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119437,Robert,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119438,Sam,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119439,Nelson,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119440,William,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119441,Daniel,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119442,Judy,,,,,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119443,Sophia,,,,,48,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119444,Louisa,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119445,Rachel,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119446,Sophy,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119447,Eliza,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119448,Viletta,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119449,Charlotte,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119450,Maria,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119451,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119452,Jim,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,119453,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20985575
20985575,Maryland,Anne Arundel,County,35729,Frank,H.,Stockett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20985575
