petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481703,Tennessee,Greene,County,160414,Jacob,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,160415,John,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,160416,David,,Kelley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,160418,Hiram,,Fincher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,160419,George,,Jennings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,160420,Joshua,,Hall,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,4006,George,,House,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,4007,George,,Alexander,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,4008,Lorenzo,D.,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,4009,George,,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
11481703,Tennessee,Greene,County,4010,Thomas,,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481703
