petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784805,Kentucky,Cumberland,County,13474,Anthony,,,,circa,3,circa,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,39935,Josiah,,Brummall,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,54744,Nicholas,C.,Robinson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82915,James,,Hopkins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82916,Lucy,Hopkins,Robinson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82917,Arthur,H.,Robinson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82918,Arthur,H.,Robinson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82919,Pheby,,,,circa,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82920,James,,English,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82921,Darius,,,,circa,1,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82922,Jenny,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82923,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82924,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82925,Esther,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
20784805,Kentucky,Cumberland,County,82926,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20784805
