name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bill   ,enslaved,Black ("negro"),,6,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52286
David  Hooks ,grantee,,,,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/50870
Edward  Armstrong ,grantor,,,,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/49682
Friday   ,enslaved,Black ("negro"),,30,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52281
Jack   ,enslaved,Black ("negro"),,18,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52282
Jenny   ,enslaved,Black ("negro"),,48,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52287
Lucy   ,enslaved,Black ("negro"),,,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52284
Maria   ,enslaved,Black ("negro"),,,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52285
Mary   ,enslaved,Black ("negro"),,26,,NC.DUP.Z.56.1,Duplin County NC.,October 16 1823,Bill of sale,Book Z Page 56.,https://dlas.uncg.edu/deeds/person/52283
