petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378501,Delaware,,,136014,Edward,,Stroud,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,136015,Jonathan,,Lukens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,136016,John,,Hollingsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,136017,James,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,136018,John,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,48,John,,Backhouse,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,49,Thomas,,Gregg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,50,Joseph,,Gilpin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,51,Samuel,,Gregg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
10378501,Delaware,,,52,John,,Trump,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378501
