petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280304,North Carolina,Stokes,County,147945,Charles,,Holder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,147946,Rudolph,,Christ,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,147947,Adam,,Elrod,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,147948,C.,S.,Benzein,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,147949,Samuel,,Stots,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,148020,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,1909,John,,Ganbole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,1910,Benjamin,,Vierling,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,1911,George,,Biwighaus,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,1912,Charles,Gotthold,Reichel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
11280304,North Carolina,Stokes,County,1913,Lewis,,Meinung,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280304
