petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11082404,Mississippi,Monroe,County,136431,Lawson,,Thompson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136432,Seasar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136433,Lens,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136434,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136435,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136436,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136437,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136438,Seasar,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136439,Emme,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136440,Natty,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136441,Sinthy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136442,Nicy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,136443,Venus,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,1413,John,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082404
11082404,Mississippi,Monroe,County,1414,George,,Meaders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082404
