petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681410,Virginia,Buckingham,County,166899,Robert,,Kincaid,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166900,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166901,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166902,Patty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166903,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166904,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166905,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166906,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166907,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166908,Kitty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166909,Carter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166910,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166911,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166912,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166913,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166914,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166915,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166916,Joan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166917,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,166918,Eddy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681410
11681410,Virginia,Buckingham,County,6264,Billy,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681410
