petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11584019,Texas,Brazoria,County,140822,Thomas,J.,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,140823,W.,B.,Aldridge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,140824,John,W.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,140825,Thomas,D.,Owings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,140826,James,,Welsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,5585,Edward,,Purcell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,5586,F.,,Bennet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,5587,R.,J.,Calder,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,5588,R.,J.,Townes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
11584019,Texas,Brazoria,County,5589,William,P.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584019
