petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183603,Alabama,Madison,County,116840,Martha,Coleman,Sanders,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116843,William,,Allen,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116847,John,,McFail,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116853,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116855,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116857,Anna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116863,Tony,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116864,Elsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116865,Richmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116866,Tulithe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116867,Sinthy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116868,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116869,Mariah,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116870,Sam,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116871,Amanda,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116872,Harriet,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116873,Myra,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116874,Peter,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,116875,Eliza,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,37916,William,W,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43367,John,S.,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43368,Jones,D.W.G.,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43369,William,,Coleman,Sr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43370,Martha,,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43371,Richard,J.,Andrews,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43372,Martha,Green Coleman,Andrews,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43373,Permelia,M.,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,43374,Mary,Jane,Coleman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7744,James,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7745,Louisa,R.,Sanders,Coleman,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7746,Thomas,J.,Booker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7747,Thomas,B.,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7748,Sarah,Ann Coleman,Booker,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7749,Major,H.,Harper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
20183603,Alabama,Madison,County,7750,Susan,L. Coleman,Harper,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183603
