petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484709,Tennessee,Lincoln,County,42556,,,American Colonization Society,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59704,Peggy,,,,circa,75,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59705,Charlotte,,,,circa,50,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59706,Hannah,,,,circa,46,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59707,Jane,,,,circa,44,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59708,George,,,,circa,4,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59709,Sam,,,,circa,30,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59710,Louisa,,,,circa,26,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59711,Manda,,,,circa,10,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59712,Caroline,,,,circa,9,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59713,Miles,,,,circa,8,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59714,Jamima,,,,circa,24,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59715,Ester,,,,circa,6,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59716,Elizabeth,,,,circa,3,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59717,Margaret,,,,circa,23,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59718,Violet,Ellen,,,circa,1,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59719,Violet,,,,circa,23,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59720,Emeline,,,,circa,7,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59721,Thomas,,,,circa,6,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59722,Harrisson,,,,circa,2,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59723,Mary,,,,circa,1,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59724,John,,,,circa,23,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59725,Viny,,,,circa,23,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59726,Charles,,,,circa,2,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59727,Catharine,,,,circa,21,,*,female,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59728,Bob,,,,circa,7,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59729,Felix,,,,circa,21,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59730,Curry,,,,circa,21,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59731,Billy,,,,circa,60,,*,male,,defendant,slave,black,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59732,Meredith,,Calhoun,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59733,Franklin,A.,Campbell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59734,James,D.,Campbell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59735,Andrew,J.,Campbell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59736,Enos,,Wilson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59737,Mary,,Walker,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59738,Susan,M.,Alexander,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
21484709,Tennessee,Lincoln,County,59739,Peggy,,Cowan,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484709
