name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bess the Elder,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16157
Celia   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16162
Dany   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16160
Dinah the younger,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16168
Fanny   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16166
George the Elder,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16149
Hester   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16154
Jim   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16152
Joseph Blount Hill ,grantee,,,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/15641
Joshua   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16161
Lyddia   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16167
Pompey   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16153
Rachel   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16164
Rose the younger,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16158
Sam the Elder,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16150
Sam the Younger,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16155
Sarah   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16163
Stephen   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16165
Titus   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16151
Tom the younger,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16159
Tony   ,enslaved,Black ("negro"),,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/16156
Whitmel  Hill ,grantor,,,,,NC.HAL.16.116.1,Halifax County NC.,August 20 1786,Other,Book 16 Page 116.,https://dlas.uncg.edu/deeds/person/1570
