name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Rose),enslaved,Black ("negro"),,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/45676
(child of Rose),enslaved,Black ("negro"),,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/45677
(child of Rose),enslaved,Black ("negro"),,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/45678
(child of Rose),enslaved,Black ("negro"),,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/45679
(child of Rose),enslaved,Black ("negro"),,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/45680
Mary Ann Bird ,grantee,,,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/44844
Rose   ,enslaved,Black ("negro"),,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/45675
William  Welch ,grantor,,,,,NC.BUN.A.442.1,Buncombe County NC.,October 27 1806,Other,Book A Page 442.,https://dlas.uncg.edu/deeds/person/44798
