petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379709,South Carolina,Charleston,District/Parish,146790,Sanders,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,146791,Drake,,Villepontoux,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,146792,James,,Graham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,146793,James,,Addison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,2935,Charles,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,2936,Henry,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,2937,John,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,2938,Sanders,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
11379709,South Carolina,Charleston,District/Parish,2939,William,N.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379709
