petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162024,Patty,,Lee,,,18,,*,female,daughter
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162025,Nancy,,Lee,,,16,,*,female,daughter
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162026,Eliza,,Lee,,,14,,*,female,daughter
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162027,Clara,,Lee,,,12,,*,female,daughter
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162028,Frank,,Lee,,,10,,*,male,son
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162029,Hugh,,Lee,,,9,,*,male,son
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,162030,William,,Lee,,,7,,*,male,son
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,37869,Daniel,,Lee,,,,,,male,husband
21686701,https://dlas.uncg.edu/petitions/petition/21686701,Virginia,Albemarle,County,64443,Harriett,,Lee,,,,,,female,head of family
