petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385304,Delaware,New Castle,County,1249,James,,Jackson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,1251,Levi,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,1253,Robert,,Graves,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140398,Abraham,,Brice,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140399,Marten,,Seals,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140400,Henry,,Craigg,Jr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140401,Jacob,,Branton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140402,John,,Dalahey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140403,Solomon,,Plamer,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140404,Ovear,,Biyar,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140405,Emphon,,Trusty,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140406,Charles,,Blakson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140407,Bengmen,,Trusty,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140408,William,,Toney,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140409,Absolom,,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140410,Dines,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140411,David,H.,Gustus,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140412,William,,Jeff,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140413,John,F.,Bostick,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140414,Edward,,Chippey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140415,Spencer,,Williams,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140416,Peter,,Chippey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140417,Robert,,Baston,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140418,Perry,,Gustes,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140419,Isaac,,Jeff,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140420,Caleb,,Milborn,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140421,Isaac,W.,Johnson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140422,Joseph,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140423,Levi,,Medford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140424,Bengmen,,Nockcen,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140425,Henry,,Ford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140426,Joseph,,Hatfield,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140427,Ritchard,,Salsbery,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140428,John,,Seals,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140429,John,W. L.,Daves,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140430,Joseph,,Price,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140431,Rennard,,Biyard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140434,Elias,,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140435,Absalum,G.,Caulk,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140436,James,,Miller,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140437,Adam,,Rodney,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140438,John,W.,Derry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140439,James,,Medford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140440,Eleaxand,,Gresher [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140441,Michel,,Stilinge [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140442,Samuel,,White,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140443,Samuel,,Derry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140444,Enoch,,Jefferson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140445,Moses,G.,Wilson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140446,Joseph,A.,Caulk,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140447,James,A.,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140448,Anderson,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140449,George,,Warren,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140450,Abraham,,Stinges,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140451,Henry,,Claton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140452,Abraham,,Roberson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140453,Jacob,,Benton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140454,Edmond,,Hase,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140455,Emory,,Stinson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140456,Robert,,Henry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140457,Nathen,,Roberson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140458,William,,Wilson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140459,Norris,,Moxil [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140460,William,,Sanders,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140461,James,,Spencer,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140463,George,,Joad,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140464,Henry,,Heeks,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140465,Daniel,,Henderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140466,James,W.,Stevens,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140467,Fredrick,,Pips,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140468,James,,Rider,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140469,Jones,,Ritcherson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140470,George,,Lockward,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140471,Jacob,,Miller,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140472,Joseph [?],,Ridar,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140473,Manuel,,Dudley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140474,John,Stevens,Maston,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140475,John,G.,Manluff,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140476,Moses,,Chippey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140477,Bengmen,,Trustey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140478,George,,Benney,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140479,John,,Walles,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140480,John,,Tilman,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140481,M.,G.,Laney,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140482,Thomas,,Harden,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140483,Jacob,,Danvall [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140484,William,M. J.,Sharper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140485,Joseph,,Walles,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140486,Abraham,J.,Williams,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140487,Tomes,W.,Johnson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140488,C.,,Munson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140489,E.,,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140490,D.,B.,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140491,James,M.,Madson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140492,Washington,,Craigg,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140493,Jacob,,Trustey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140494,John,W.,Layton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140495,Daniel,P.,Hamilton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140496,Bennett,,Hill,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140497,Enoch,,Peterson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140498,Benjamin,W.,Sharper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140499,Jesse,,Jones,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140500,John,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140501,Jacob,,Harden,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140502,Moses,,Biddel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140503,William,,Blake,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140504,David,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140505,Moses,,Pinkington,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140506,William,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140507,Thomas,D.,Walker,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140508,Samuel,,Cartwright,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140509,James,,Barnes,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140510,John,,Claggt [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140511,Antoney,,Spencer,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140512,Samuel,,Ritcherson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140513,James,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140514,Abraham,,Harmon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140515,Bengmen,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140516,Cenard,,Trusty,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140517,Absalam,,Black,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140518,James,,Croyies [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140519,Abraham,G.,Vyey [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140520,Joseph,,Perigen,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140521,Samuel,D.,Williams,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140522,Joseph,,Tillmean [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140523,Stephen,,Roberts,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140524,William,,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140525,M.,,Greenwood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140526,Stephen,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140527,Levi,,Stinson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140528,Thomas,,Back,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140529,Edward,,Williams,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140530,John,,Purnell [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140531,Isnerel [?],,Crosbey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140532,Hanson,,William,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140533,Henry,,Runton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140534,Thomas,,Ritchson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140535,David,,Chippey,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140536,Henry,,Banks,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140537,Henry,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140538,John,,Simson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140539,Isaiah,,Carpenter,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140540,William,,Henry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140541,Len [?],,Medford,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140542,Robert,H.,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140543,Isaah,,Beck,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140544,Mayer,,Whittington,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140545,Garrett,S.,Wilson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140546,John,W.,Gray,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140547,,,Bustill [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140548,James,,Mount,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140549,Samuel,,Waters [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140550,Parker,T.,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140551,James,,Simpson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140552,Peter,,Williams,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140553,James,H.,Bette,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140554,Joseph,H.,Hall,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140555,Levi,,Calk,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140556,Aron,,Fields,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140557,Elijah,,McHerd,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140558,Jacob,,Henry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140559,William,,Ward,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140560,Pery,,Miller,Sr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140561,George,,Harris,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140562,Perry,,Miller,Jr.,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304
10385304,Delaware,New Castle,County,140563,Perry,,Sanders,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385304