petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384105,Delaware,Kent,County,139107,William,H.,Hardesty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,139108,John,C.,Reed,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,139109,Thomas,,Saulsbury,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,139110,John,C.,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,139111,William,M.,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,959,John,,Hurst,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,960,Charles,,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,961,William,K.,Jacobs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,962,John,,Atkinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
10384105,Delaware,Kent,County,963,William,,Jones,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384105
