petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382102,Delaware,Sussex,County,137800,Dennis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137801,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137802,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137803,Dennis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137804,Clem,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137805,Luke,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137806,Ansel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,137807,Purnal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382102
10382102,Delaware,Sussex,County,467,Nathaniel,,Ross,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382102
