name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ann  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67496
Ann  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67503
Maria  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67497
Maria  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67504
Negro man,enslaved,Black ("negro"),,42,male,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67492
Negro man,enslaved,Black ("negro"),,42,male,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67499
Overton  Carr ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67495
Overton  Carr ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67502
Samuel  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67493
Samuel  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67500
William  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67494
William  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67498
William  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67501
William  Baker ,grantor,,,,,DC.WAS.AE30.229.1,Washington DC.,March 22 1812,Manumission,Book AE30 Page 229.,https://dlas.uncg.edu/deeds/person/67505
