petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69171,Jane,,Edinbro,,,,,,female,head of family
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69172,Henry,,Edinbro,,,22,,*,male,son
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69173,Alley,,Edinbro,,,17,,*,,child
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69174,Harriet,,Edelen,,,15,,*,female,daughter
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69175,William,,Edinbro,,,13,,*,male,son
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69176,Ellen,,Edinbro,,,9,,*,female,daughter
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,69177,John,,Edinbro,,,6,,*,male,son
20483807,https://dlas.uncg.edu/petitions/petition/20483807,District of Columbia,Washington,County,9874,Anne,,Edinbro,,,11,,*,female,daughter
