petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185833,Alabama,Tallapoosa,County,130104,Henry,S.,Spencer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130105,Henry,S.,Spencer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130106,Harriet,C. Spencer,Fleming,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130107,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130108,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130109,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130110,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130112,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130113,Jefrey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130114,Stepne,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130115,Jude,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130116,Dilsa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130117,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130130,Sam,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130131,Collin,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130132,Marshal,,,,circa,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130133,Mosley,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130134,Tom,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130135,Monroe,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130136,Venus,,,,circa,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130141,Alston,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130142,Drucilla,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130143,Peace,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130144,Harvey,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,130145,Harriet,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51361,Thomas,M.,Gilmer,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51362,Elizabeth,R. Spencer,Gilmer,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51363,John,,McKenzie,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51364,William,H.,Fleming,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51365,Lucy,Ann,Fleming,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51366,Laura,Caroline,Fleming,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51367,Albert,Wayne,Fleming,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,51368,Harriet,Wayne Fleming,Foster,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,8589,Harriet,Caroline Spencer,Fleming,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,8590,John,W.,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185833
