petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384703,Delaware,Kent,County,1121,Henry,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,1122,Matthew,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,1123,John,W.,Adkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,1124,John,M.,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,1125,Charles,,Fleming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,142440,Henry,,Hudson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,142441,Robert,H.,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,142442,Elias,,Smithers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,142443,George,,Primrose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
10384703,Delaware,Kent,County,142444,John,R.,Draper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384703
