petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183702,Alabama,Tallapoosa,County,7756,William,,Bryant,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7757,John,,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7758,Nancy,Bryant,Pearson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7759,Joel,,Mabry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7760,Needham,,Bryant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7761,Elizabeth,Bryant,Mabry,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7762,William,F.,Sterns,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7763,Luraney,Bryant,Sterns,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7764,General,J.,Bryant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7765,Rodicy,,Bryant,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
