name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Aberdeen   ,enslaved,Black ("negro"),,,male,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42806
Anne  Davis ,grantee,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42360
Bob   ,enslaved,Black ("negro"),,,male,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/43183
Cloer   ,enslaved,Black ("negro"),,,female,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/43384
David  Davis ,grantee,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42361
David  Davis ,grantor,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/41668
Drucinda  Davis ,grantee,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42365
Evan  David ,grantee,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42364
George   ,enslaved,Black ("negro"),,,male,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/43549
Jacob Merry   ,enslaved,Black ("negro"),,,male,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/43647
minor,grantee,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42362
minor,grantee,,,,,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/42363
Mog or Moq   ,enslaved,Black ("negro"),,,not stated,NC.SUR.N.89.1,Surry County NC.,c. August 1814,Partition in kind,Book N Page 89.,https://dlas.uncg.edu/deeds/person/43933
