petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20682016,Georgia,Laurens,County,10886,William,,Roberts,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,10887,Elizabeth,,Graddy,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,10888,Tabitha,,Graddy,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,10889,Sarah,Graddy,Roberts,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,39001,Andrew,,Hampton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,72945,Patience,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,72946,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20682016
20682016,Georgia,Laurens,County,72947,William,,Graddy,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20682016
