petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785002,Kentucky,Fayette,County,13544,Rebecca,,,,circa,19,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,13545,B.,F.,Graves,,,,,,male,,petitioner,,,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,39957,Venus,,Breckenridge,,,,,,female,yes,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,56037,John,,Gilbert,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,83017,Thomas,,Stephenson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,83018,Thomas,,Stephenson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,83019,Leander,,,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,83020,Sarah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,83021,Edward,,Payne,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785002
20785002,Kentucky,Fayette,County,83022,James Schooly and Darwin,,Johnson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785002
