petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21685219,Virginia,Campbell,County,169477,Nancy,,,,circa,41,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169478,Mary,Louisa,,,circa,9,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169479,Lucinda,,,,circa,9,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169480,Anna,,,,circa,5,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169481,Cornelius,,,,circa,14,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169482,Harry,,,,circa,7,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169483,Sophia,,,,circa,26,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169484,Louisa,,,,circa,1,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169485,Ellen,,,,circa,24,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169486,Elvy,,,,circa,60,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169487,Alfred,,,,circa,26,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169488,Jinny,,,,circa,16,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169489,Collin,,,,circa,45,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169490,Lucy,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169491,Tommy,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169492,George,,,,circa,20,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169493,Billy,,,,circa,18,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169494,John,,,,circa,15,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169495,Rosetta,,,,circa,11,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169496,Edmond,,,,circa,13,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169497,Wesley,,,,circa,9,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169498,Anna,,,,circa,5,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169499,Lidea,,,,circa,37,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169500,Will,,,,circa,2,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169501,Dafney,,,,circa,4,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169502,Lucy,,,,circa,10,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169503,Nancy,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169504,Tillie,,,,circa,20,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169505,George,,,,circa,2,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169506,Sukey,,,,circa,23,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169507,Andrew,,,,circa,2,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169508,Claiborn,,,,circa,4,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169509,Henrietta,,,,circa,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169510,Caty,,,,circa,35,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169511,William,,,,circa,9,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169512,Elvy,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169513,Jerry,,,,circa,1,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169514,Knot,,,,circa,5,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169515,Matilda,,,,circa,7,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169516,Caty,,,,circa,7,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169517,Beck,,,,circa,9,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169518,Viney,,,,circa,11,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169519,Maria,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169520,Mary,,,,circa,16,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169521,Edmond,,,,circa,9,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169522,Letty,,,,circa,18,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169523,Ralph,,,,circa,31,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169524,Becky,,,,circa,32,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169525,Missoury,,,,circa,2,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169526,Richard,,,,circa,42,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169527,Harriett,,,,circa,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169528,Charles,,,,circa,8,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169529,Ellick,,,,circa,10,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169530,Rose,,,,circa,27,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169532,Judy,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169533,Granville,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169534,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169535,Essex,,,,circa,50,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169536,Jim,,,,circa,25,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169537,Sarah,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169538,Mary,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169539,Judy,,,,circa,4,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169540,Jonas,,,,circa,6,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169541,Ned,,,,circa,9,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169542,Hudson,,,,circa,13,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169543,Mary,,,,circa,11,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169544,Dabney,,,,circa,18,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169545,Garrett,,,,circa,20,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169546,Martha,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169547,Edy,,,,circa,4,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169548,Ann,,,,circa,2,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169549,Isaac,,,,circa,37,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169550,Hector [?],,,,circa,34,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169551,Ned,,,,circa,30,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169552,Patsy,,,,circa,31,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169553,Isbel,,,,circa,2,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169554,Elizabeth,,,,circa,47,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169555,Mary,,,,circa,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169556,Martha,,,,circa,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169557,Ben,,,,circa,10,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169558,Caty,,,,circa,58,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169559,Vagin [?],,,,circa,17,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169560,Charity,,,,circa,15,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169561,Dinah,,,,circa,50,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169562,Mourning,,,,circa,27,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169563,Matt,,,,circa,58,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169564,Harrison,,,,circa,24,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169565,Olly,,,,circa,50,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169566,William,,,,circa,13,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169567,Bobb,,,,circa,16,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169568,Puggy,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169569,Fawny,,,,circa,15,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169570,Jessee,,,,circa,24,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169571,Henry,,,,circa,33,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169572,Anthony,,,,circa,48,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169573,Easther,,,,circa,35,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169574,Mary [?],,,,circa,11,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169575,George,,,,circa,3,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169576,Dicy,,,,circa,5,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169577,Sam,,,,circa,6,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169578,Sanco,,,,circa,12,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169579,Booker,,,,circa,14,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169580,Dicey,,,,circa,27,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169581,Betsy,,,,circa,9,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169582,Polly,,,,circa,4,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169583,Darby,,,,circa,5,circa,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169584,Sally,,,,circa,25,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169585,Ann,,,,circa,4,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169586,Judy,,,,circa,50,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169587,Washington,,,,circa,27,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169588,Lewis,,,,circa,25,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169589,Pamela,,,,circa,18,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169590,Silvy,,,,circa,15,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169591,Eliza,,,,circa,10,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169592,Martha,,,,circa,8,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169593,Booker,,,,circa,44,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169594,York,,,,circa,41,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169595,Jacob,,,,circa,37,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169596,Gilbert,,,,circa,48,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169597,David,,,,circa,42,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169598,Peter,,,,circa,55,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169599,Dall,,,,circa,53,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169600,Jim,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169601,Beck,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169602,Letty,,,,,,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169603,Juggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
21685219,Virginia,Campbell,County,169604,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685219
