name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abram   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/53096
Anne  Herring ,grantee,,,,,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/51606
Bryan  Herring ,grantee,,,,,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/51607
Charles   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/52660
David   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/53094
Frank   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/52265
Ginny   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/52266
James Junior Herring ,grantee,,,,,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/51608
James Senior Herring ,grantor,,,,,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/50031
Lewis  Herring ,grantee,,,,,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/51609
Lewsy   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/52659
Quash   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/53196
Sall   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/53093
Tamer   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/53195
York   ,enslaved,Black ("negro"),,,not stated,NC.DUP.E.362.1,Duplin County NC.,April 17 1789,Other,Book E Page 362.,https://dlas.uncg.edu/deeds/person/53095
