petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11586701,Texas,Wharton,County,141319,J.,W.,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,141320,M.,M.,Callaway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,141321,C.,B.,Betts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,141322,James,,McMaster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,141323,Shadrack,,Cayce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,5783,R.,A.,Drane,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,5784,James,C.,Wesson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,5785,James,B.,Collinsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,5786,Lemuel,,Callaway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
11586701,Texas,Wharton,County,5787,James,W.,McConaughey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11586701
