petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884945,Louisiana,St. Tammany,Parish,50562,Mitty,,,,circa,45,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50563,Sarah,,,,circa,35,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50564,Joseph,Robego,,,,18,,*,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50565,Pedro,,,,circa,17,,*,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50566,Sarah,Jane,,,circa,15,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50567,Josephine,,,,circa,12,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50568,Lemenda,,,,circa,10,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50569,Mary,,,,circa,7,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50570,William,,,,circa,5,,*,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50571,Lewis,,,,circa,2,,*,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50572,Annabella,,,,circa,13,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50573,Susan,,,,circa,10,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50574,Mary,Jane,,,circa,9,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50575,Henry,,,,circa,7,,*,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50576,Joseph,,,,circa,5,,*,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,50577,Laura,,,,circa,4,,*,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,87417,Elizabeth,C. M.,Toosing,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,87418,William,M.,Daniels,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,87419,Margaret,Ann,Daniels,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,87420,Sarah,Rebecca,Daniels,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884945
20884945,Louisiana,St. Tammany,Parish,87421,Margaret,L. J. Beeson,Hardy,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884945
