petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20382306,Delaware,Kent,County,33702,Burton,,Conner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33703,John,,Steadley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33704,James,,Longfellow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33705,William,P.,Dehorty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33706,Henry,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33707,Richard,D.,Cooper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33708,John,,Price,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33709,John,,Dehorty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33710,Phileman,C.,Dehorty,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33711,John,,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33712,Joseph,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33713,John,,Walston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33714,Thomas,,Walston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33715,Samuel,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33716,John,,Killen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33717,Daniel,,Briber,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33718,Ebenezer,,Barcus,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33719,Jesse,,Paine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33720,Richard,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33721,James,,Greenley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33722,James,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33723,David,,Reed,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33724,John,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33725,Samuel,,Coombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33726,John,,Cardun,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33727,John,M.,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33728,Matthew,,Kemp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33729,Thomas,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33730,Caleb,,Kemp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33731,Charles,,Holden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33732,Samyel,,Millir,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33733,Shadack,,Bosstic,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33734,Avary,,Needles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33735,John,,Grigg,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,33736,William,,Bartlett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,66766,James,,Whitaker,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,66767,Luke,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20382306
20382306,Delaware,Kent,County,66769,Thomas,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20382306
