petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21285915,North Carolina,Washington,County,110364,William,D.,Davenport,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,110365,William,H.,Davenport,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,110366,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,110367,Gandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,110368,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,20655,Henry,,Harrell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,20656,Catharine,Davenport,Harrell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,41838,Polly,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55211,Alfred,,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55212,Penelope,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55213,David,,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55214,Chloe,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55215,Samuel,W.,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55216,Caroline,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55217,Mary,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55218,William,D.,Davenport,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55219,William,J.,Rowe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55220,Mary,Davenport,Rowe,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55221,Charles,,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55222,Abram,,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55223,Nancy,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55224,Alexina,,Davenport,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55225,Absolum,,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55226,Willis,Winston,Davenport,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55227,Mary,Ann,Ward,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55228,Charles,,Norman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
21285915,North Carolina,Washington,County,55229,Amanda,,Norman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21285915
