petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485508,Tennessee,Stewart,County,164207,William,,Crouse,,,,,*,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5418,Bob,,,,circa,45,,*,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5419,Violet,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5420,Susan,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5421,Reynolds,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5422,Ellie,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5423,Jacob,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
11485508,Tennessee,Stewart,County,5424,Lizy,,,,circa,65,,*,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11485508
