petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485116,Tennessee,Shelby,County,162705,John,P.,Samuels,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162706,William,,Ringwald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162707,Isaac,,Stout,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162708,Henry,,Lake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162709,Charles,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162710,Wallace,,Waters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162711,J.,T.,Pettit,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162712,Joseph,,Emerson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,162713,John,,Wymann,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
11485116,Tennessee,Shelby,County,5325,George,,Grenninger,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485116
