petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383116,South Carolina,Richland,District,59034,Jane,Margaret,Scott,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59035,James,Ross,Scott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59036,Jesse,M.,Howell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59037,Jane,J.,Jones,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59038,John,,Scott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59039,William,,Scott,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59040,Sarah,Scott,McNary,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59041,Hugh,W.,McNary,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59042,Sarah,,Scott,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
21383116,South Carolina,Richland,District,59043,Frances,,Killingsworth,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383116
