petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383517,South Carolina,Charleston,District,29541,John,H.,Sargent,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62766,Arthur,,Tappan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62767,Lewis,,Tappan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62768,Samuel,E.,Cornish,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62769,Abraham,L.,Cox,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62770,Simeon,S.,Jocelyn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62771,John,,Rankin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62772,Joshua,,Leavitt,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62773,William,,Goodell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62774,Theodore,S.,Wright,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
21383517,South Carolina,Charleston,District,62775,Elizur,,Wright,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21383517
