petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483719,Tennessee,Davidson,County,163687,Floyd,,Hunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,163688,William,,Carroll,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,163689,William,H.,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,163690,Thomas,,Adderly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,163691,H.,W.,Clayton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,4853,W.,Hasell,Hunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,4854,James,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,4855,B.,H.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,4856,Andrew,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
11483719,Tennessee,Davidson,County,4857,H.,,Hollingsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483719
