petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683413,Virginia,Accomack,County,170747,Mary,,Outten,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170748,D.,,Fletcher,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170749,Polly,,White,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170750,Raymond,,Riley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170751,James,,Northam,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170752,William R. Custis and Charles,,Mason,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170753,Richard,D.,Bayly,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170754,Thomas,,Scarborough,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
11683413,Virginia,Accomack,County,170755,Littleton,P.,Henderson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683413
