petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184705,Alabama,Sumter,County,121725,Benjamin,N.,Glover,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,38053,Bradly,S.,Glover,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,50734,Francis,S.,Lyon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,50735,William,,Earbee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,50736,Matthew,C.,Houston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,50737,William,H.,Green,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,8071,Eliza,H.,Glover,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184705
20184705,Alabama,Sumter,County,8072,James,A.,Abrahams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184705
